"Key","Value"
"Unknown","0"
"SonyEricssonJ10i2","1"
"NokiaE721","131"
"NokiaE66","16"
"NokiaE521","125"
"Apple-iPad1C1","8"
"Apple-iPhone","12"
"NokiaE500","4"
"NokiaE61i","14"
"NokiaC500","10"
"NokiaE752","3"
"Moxier-Android","1"
"NokiaN800","19"
"Apple-iPod","3"
"SonyEricssonC902","1"
"Nokia6220c1","1"
"NokiaE51","55"
"SonyEricssonJ20i","12"
"NokiaE751","189"
"NokiaC700","10"
"NokiaN79","1"
"Android-EAS","56"
"SonyEricssonC702","1"
"NotifySync","2"
"NokiaE551","7"
"Nokia6700s","1"
"NokiaN97mini","53"
"NokiaE50","1"
"MSFT-PPC","13"
"NokiaE65","5"
"Apple-iPad","4"
"NokiaN95","3"
"Android","11"
"Apple-iPhone1C2","2"
"Apple-iPhone3C1","75"
"SAMSUNG-GT-I9000","2"
"Apple-iPod3C1","1"
"RoadSync-Android","7"
"TouchDown(MSRPC)","3"
"Apple-iPhone2C1","8"
"NokiaE70","5"
"NokiaE71","182"
"Apple-iPod4C1","1"
"AnySync","1"
"MSFT-WP","6"
"NokiaE90","70"
"NokiaN97","18"
"Microsoft-SmartPhone","1"
"NokiaE61","1"
"N900","232"
"SonyEricssonW715","9"
"NokiaE72","1"
"NokiaC600","30"
"NokiaN958GB","1"
"NokiaE60","1"
"Nokia5800XpressMusic","2"
"RoadSync-S60","1"
"NokiaN85","1"
"MSFT-SPhone","1"
"NokiaE63","15"
"NokiaE700","96"
